﻿Población. Por sexo
Cabrils
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080305&lang=es
;Hombres;Mujeres;Total
2023;3858;3945;7803
2022;3818;3897;7715
2021;3747;3803;7550
2011;3484;3627;7112
2001;2564;2655;5219
1996;1805;1951;3756
1991;1434;1532;2966
1986;994;1106;2100
1981;703;769;1472
1975;493;610;1103

