﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431567&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;444;1305;616;824;3189
Barcelona;27;144;81;95;347
Girona;3;3;0;1;7
Lleida;2;6;7;2;17
Tarragona;412;1152;528;726;2818
Resta d'Espanya;206;342;106;82;736
Andalusia;92;125;31;15;263
Aragó;22;28;9;9;68
Principat d'Astúries;0;0;0;0;0
Illes Balears;1;5;3;0;9
Canàries;1;0;0;1;2
Cantàbria;0;2;1;0;3
Castella - la Manxa;19;30;9;2;60
Castella i Lleó;3;11;1;5;20
Comunitat Valenciana;56;107;35;38;236
Extremadura;6;8;3;0;17
Galícia;2;8;7;1;18
Comunitat de Madrid;1;4;4;6;15
Regió de Múrcia;2;6;3;0;11
Comunitat Foral de Navarra;0;2;0;1;3
País Basc;0;5;0;4;9
Rioja, La;0;0;0;0;0
Ceuta i Melilla;1;1;0;0;2
Estranger;480;619;313;162;1574
Total;1130;2266;1035;1068;5499

