﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251930&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;50;145;220
12/2023 (p);5;25;50;150;220
09/2023 (p);5;20;45;150;220
06/2023 (p);5;20;50;145;220
03/2023 (p);5;20;45;145;210
12/2022 (p);5;20;45;145;210
09/2022 (p);5;20;50;140;210
06/2022 (p);5;25;50;145;220
03/2022 (p);5;25;50;140;215
12/2021 (p);5;25;50;140;220
09/2021 (p);5;30;50;140;225
06/2021 (p);5;35;55;140;230
03/2021 (p);0;30;50;130;215
12/2020 (p);5;30;55;140;225

