﻿Distribució de la superfície agrícola utilitzada (SAU)
Ripoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171479&lang=es
;2009;1999
   Total;;
   explot.;27;36
    ha;1240;1706
 secà;;
 explot.;26;36
 ha;1239;1705
 regadiu;;
 explot.;14;26
 ha;0;1
       Terres llaurades;;
 explot.;19;30
 ha;107;114
        Pastures permanents;;
 explot.;24;33
 ha;1133;1592

