﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251305&lang=en
;2009
   Total;
 altres familiars;
 explotacions;90
 total;144
 homes;70
 dones;74
 altres familiars caps d'explotació;
 total;15
 homes;12
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;116
 homes;54
 dones;62
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;15
 homes;10
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;2
 dones;2

