﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pallejà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081574&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;260;1415;460;..;..;2202
2021;260;1381;451;..;..;2151
2020;264;1343;447;..;..;2108
2019;274;1340;454;..;..;2120
2018;281;1285;455;..;..;2076
2017;278;1245;449;..;..;2032
2016;262;1199;457;..;..;1984
2014;263;1116;445;..;..;1878
2013;262;1072;435;..;..;1821
2012;268;1034;429;..;..;1781
2011;270;988;423;..;..;1732

