﻿Indicadors d'habitatges
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082747
;2021
Proporció d'habitatges principals (%);80,1
Proporció d'habitatges no principals (%);19,9
Proporció d'habitatges principals de propietat (%);75,1
Proporció d'habitatges principals de lloguer (%);15,2
Proporció d'habitatges principals en altre règim de tinença (%);9,7
Proporció d'habitatges principals de fins a 45 m2 (%);2,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);16,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);37,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,8
Proporció d'habitatges principals de més de 120 m2 (%);19,8
Proporció d'habitatges principals construïts fins al 1950 (%);28,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,9
Proporció d'habitatges principals construïts en 2001 o després (%);20,9

