﻿Saldos migratoris interns. Municipis
Ametlla del Vallès, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080057&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;152;16;-1;168
2021;79;121;3;-1;202
2020;75;124;-24;-11;164
2019;58;62;-5;-21;94
2018;-37;-5;-11;-18;-71
2017;22;101;-10;-1;112
2016;2;4;-3;13;16
2015;-12;24;3;16;31
2014;24;29;0;-1;52
2013;46;32;-9;-11;58
2012;52;41;-9;-4;80
2011;20;49;6;-2;73
2010;22;10;4;-7;29
2009;74;70;-5;-2;137
2008;59;31;-11;8;87
2007;63;45;1;-10;99
2006;14;74;-8;-8;72
2005;33;76;-9;-5;95
2004;47;148;1;-3;193
2003;78;113;-3;-2;186
2002;69;150;-1;6;224
2001;95;128;-3;3;223
2000;40;128;-1;3;170
1999;187;131;-3;8;323
1998;59;158;6;6;229
1997;44;107;1;12;164
1995;60;185;-1;0;244
1994;34;190;-6;-4;214
1993;88;190;0;4;282
1992;3;149;-3;7;156
1990;37;228;-3;-18;244
1989;42;143;4;11;200
1988;23;128;1;18;170

