﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082917&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;123;89;81;72;118;173;178;148;139;99;99;87;63;191;1660
 dones;85;86;68;68;106;130;182;127;121;92;83;75;70;179;1472
 total;208;175;149;140;224;303;360;275;260;191;182;162;133;370;3132
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;61;118;173;178;148;139;99;99;87;63;191;1356
 dones;0;0;0;49;106;130;182;127;121;92;83;75;70;179;1214
 total;0;0;0;110;224;303;360;275;260;191;182;162;133;370;2570
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;33;91;151;166;137;116;85;77;60;25;7;948
 dones;0;0;0;16;65;89;125;85;86;53;39;28;6;3;595
 total;0;0;0;49;156;240;291;222;202;138;116;88;31;10;1543
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;2;1;0;0;0;0;1;0;0;9
 dones;0;0;0;3;3;1;0;2;0;2;0;0;0;0;11
 total;0;0;0;6;5;3;1;2;0;2;0;1;0;0;20
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;9;9;6;2;11;6;6;7;0;1;57
 dones;0;0;0;3;7;17;14;14;9;4;4;5;1;0;78
 total;0;0;0;3;16;26;20;16;20;10;10;12;1;1;135
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;36;102;162;173;139;127;91;83;68;25;8;1014
 dones;0;0;0;22;75;107;139;101;95;59;43;33;7;3;684
 total;0;0;0;58;177;269;312;240;222;150;126;101;32;11;1698
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;6;9;25;174;214
 dones;0;0;0;0;0;0;0;0;1;1;7;8;36;139;192
 total;0;0;0;0;0;0;0;0;1;1;13;17;61;313;406
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;3;4;4;5;4;8;4;35
 dones;0;0;0;0;0;0;4;2;3;3;3;5;4;5;29
 total;0;0;0;0;0;1;6;5;7;7;8;9;12;9;64
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;67;88;79;32;11;5;0;1;0;0;0;0;0;1;284
 dones;56;86;65;46;19;3;1;2;0;3;0;0;0;1;282
 total;123;174;144;78;30;8;1;3;0;3;0;0;0;2;566
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;1;0;1;3;7
 dones;0;0;0;0;6;10;31;18;16;23;27;28;22;24;205
 total;0;0;0;1;6;10;31;18;17;23;28;28;23;27;212
 altres situacions;;;;;;;;;;;;;;;
 homes;56;1;2;3;5;5;3;5;7;4;4;6;4;1;106
 dones;29;0;3;0;6;10;7;4;6;3;3;1;1;7;80
 total;85;1;5;3;11;15;10;9;13;7;7;7;5;8;186
 total no actius;;;;;;;;;;;;;;;
 homes;123;89;81;36;16;11;5;9;12;8;16;19;38;183;646
 dones;85;86;68;46;31;23;43;26;26;33;40;42;63;176;788
 total;208;175;149;82;47;34;48;35;38;41;56;61;101;359;1434

