﻿Population at 1 January. By nationality and sex
Sentmenat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082671&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;4463;4362;8825;298;294;592;4761;4656;9417
2021;4427;4336;8763;304;280;584;4731;4616;9347
2020;4381;4277;8658;300;277;577;4681;4554;9235
2019;4333;4222;8555;278;245;523;4611;4467;9078
2018;4268;4187;8455;264;238;502;4532;4425;8957
2017;4212;4132;8344;243;231;474;4455;4363;8818
2016;4148;4093;8241;243;216;459;4391;4309;8700
2015;4116;4043;8159;271;222;493;4387;4265;8652
2014;4083;4022;8105;295;245;540;4378;4267;8645
2013;4052;3994;8046;332;277;609;4384;4271;8655
2012;3973;3918;7891;343;287;630;4316;4205;8521
2011;3923;3859;7782;343;282;625;4266;4141;8407
2010;3795;3744;7539;317;256;573;4112;4000;8112
2009;3679;3646;7325;304;241;545;3983;3887;7870
2008;3559;3557;7116;278;239;517;3837;3796;7633
2007;3462;3443;6905;261;210;471;3723;3653;7376
2006;3409;3382;6791;231;187;418;3640;3569;7209
2005;3336;3311;6647;176;165;341;3512;3476;6988
2004;3196;3191;6387;121;120;241;3317;3311;6628
2003;3107;3125;6232;86;84;170;3193;3209;6402
2002;2981;2990;5971;34;32;66;3015;3022;6037
2001;2881;2898;5779;19;22;41;2900;2920;5820
2000;2811;2841;5652;12;11;23;2823;2852;5675

