﻿Coneixement del català dels ocupats per professió (CCO94)
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171498
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;27;27;23;0
Científics i intel·lectuals;27;27;27;27;24;0
Tècnics i prof. de suport;19;19;19;19;18;0
Empleats administratius;24;24;23;23;20;0
Serveis i venedors;20;20;20;20;18;0
Act. agràries i pesqueres;14;14;13;13;9;0
Indústria i construcció;41;41;41;40;33;0
Instal. ,maquinària, muntadors;24;24;24;24;14;0
Treballadors no qualificats;17;17;17;17;15;0
Forces armades;1;1;1;1;1;0
Total;214;214;212;211;175;0

