﻿Saldos migratoris interns. Municipis
Granollers
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080961&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;74;84;-1;-75;82
2021;-68;-59;-65;-17;-209
2020;-119;149;-53;-40;-63
2019;-58;101;-33;47;57
2018;-57;127;-69;11;12
2017;33;2;27;41;103
2016;-20;24;-1;75;78
2015;117;-62;47;53;155
2014;100;-6;26;13;133
2013;160;76;8;-17;227
2012;15;99;-46;-73;-5
2011;-137;-48;45;13;-127
2010;-74;96;-31;3;-6
2009;-234;58;-64;-83;-323
2008;-412;-76;-58;-35;-581
2007;-370;124;-118;-196;-560
2006;-632;91;-104;-172;-817
2005;-635;114;-47;-34;-602
2004;-508;134;-54;-101;-529
2003;-633;186;-158;-46;-651
2002;-588;299;-11;43;-257
2001;-482;165;-60;-12;-389
2000;-299;167;-66;38;-160
1999;-359;129;-23;38;-215
1998;-451;333;-3;15;-106
1997;-317;186;-36;-45;-212
1995;-139;142;-56;6;-47
1994;-14;160;-46;-90;10
1993;-278;162;-9;-28;-153
1992;-284;247;-44;-2;-83
1990;-321;154;-42;70;-139
1989;-204;257;-12;90;131
1988;-4;292;-3;95;380

