﻿Residus municipals. Generació. Total registrat i generació per càpita
Golmés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250997&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;628,32;371,57;999,89
2020;1,49;672,58;337,83;1010,41
2019;1,51;686,58;329,25;1015,83
2018;1,64;765,22;348,60;1113,82
2017;1,57;716,06;344,78;1060,84
2016;1,57;735,91;318,93;1054,84
2015;1,50;629,07;342,28;971,35
2014;1,54;608,94;368,90;977,84
2013;1,47;576,86;366,00;942,86
2012;1,54;570,62;407,84;978,46
2011;1,63;590,83;416,45;1007,29
2010;1,72;638,90;417,46;1056,38
2009;1,83;718,54;410,58;1129,13
2008;2,06;1086,02;159,94;1245,96
2007;1,95;1027,09;119,72;1146,82
2006;1,76;891,62;108,35;999,98
2005;1,83;897,86;108,15;1006,02
2004;2,13;1012,21;107,43;1119,65
2003;2,01;956,18;95,04;1051,22
2002;2,05;947,73;77,95;1025,69
2001;2,06;873,42;85,08;958,50
2000;1,96;819,65;94,56;914,21

