﻿Població. Per any d'arribada al municipi i sexe
Puig-reig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081751
;Homes;Dones;Total
2020;129;117;246
2019;141;135;276
2018;87;84;171
2017;39;57;102
2016;51;39;90
2011-2015;159;156;315
2001-2010;261;273;531
1991-2000;90;84;174
1981-1990;75;75;147
Abans de 1981;267;381;648
Sempre hi ha viscut;819;765;1584
Total;2121;2169;4290

