﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Santa Pau
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171848&lang=es
;2011
Analfabetismo;..
Sin estudios;81
Educación primaria;191
Educación secundaria obligatoria;515
Bachillerato;96
Ciclos de formación profesional de grado medio;131
Ciclos de formación profesional de grado superior;148
Diplomaturas universitarias;88
Grados universitarios;..
Licenciaturas, másteres y doctorado;84
Total;1381

