﻿Espais esportius censats. Per tipus
Taradell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082785
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;4;4;4;5;5;5;4;4
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;10;10;10;10;10;10;10;10;10;10;11;11;11;8;8
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4
Pistes de pàdel;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0
Sales esportives;9;9;9;9;9;9;9;9;9;7;8;8;8;8;8
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;3;3;3;3;3;3;3;3;3;3;3;3;3;1;1
Altres espais esportius;6;6;5;5;5;5;5;5;5;5;7;5;3;1;1
Àrees d'activitat esportiva;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2
Total;46;46;45;45;45;45;45;45;45;43;47;44;42;34;34

