﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Talavera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252167&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;276;133;143;7;8;291
2021;272;132;140;8;7;287
2020;264;133;131;8;7;279
2019;267;136;131;8;8;283
2018;233;126;107;8;6;247
2017;236;127;109;7;7;250
2016;242;136;106;6;9;257
2015;249;141;108;5;8;262
2014;255;145;110;5;7;267
2013;266;147;119;5;8;279
2012;272;155;117;7;9;288
2011;275;159;116;7;8;290
2010;286;164;122;8;8;302
2009;285;165;120;8;4;297
2008;290;168;122;9;5;304
2007;283;167;116;9;14;306
2006;289;169;120;8;6;303
2005;269;158;111;10;3;282
2004;276;159;117;10;0;286
2003;273;155;118;8;0;281
2002;279;161;118;9;0;288
2001;283;164;119;9;1;293
2000;286;167;119;9;1;296

