﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171241&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;711;72;783;24;285;75;192;576;1356
Hombres;399;30;429;12;159;42;66;279;708
Mujeres;306;42;348;12;129;33;123;297;651
Resto de España;72;9;81;3;69;3;51;126;204
Hombres;45;3;48;0;45;3;12;60;111
Mujeres;24;6;30;3;21;0;36;60;93
Extranjero;213;36;249;3;57;12;294;366;615
Hombres;123;15;138;3;27;6;138;174;315
Mujeres;90;24;114;0;27;6;153;186;300
Total;990;120;1110;33;411;90;534;1068;2178
Hombres;570;45;615;18;234;54;216;522;1134
Mujeres;423;72;495;15;177;39;318;549;1044

