﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082457
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;165;141;306;858;717;1575;1023;861;1881
2019;273;261;537;1575;1317;2892;1851;1581;3432
2018;252;246;501;978;912;1893;1236;1158;2391
2017;249;267;516;849;744;1593;1098;1011;2109
2016;222;201;423;654;684;1335;876;885;1761
2011-2015;1032;1104;2139;2067;2001;4068;3102;3105;6207
2001-2010;3288;3768;7056;4623;3831;8451;7911;7602;15510
1991-2000;1239;1224;2463;315;228;543;1557;1452;3006
1981-1990;837;825;1662;24;18;42;861;843;1704
Abans de 1981;10290;13371;23661;9;6;15;10299;13377;23676
Sempre hi ha viscut;27102;26610;53715;1626;1464;3090;28728;28074;56805
Total;44961;48024;92982;13575;11928;25506;58539;59952;118488

