﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430568&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;10;25;40;120
12/2023 (p);40;10;30;40;120
09/2023 (p);45;10;25;40;125
06/2023 (p);45;10;25;40;125
03/2023 (p);50;10;30;40;130
12/2022 (p);50;10;25;40;125
09/2022 (p);55;10;25;40;130
06/2022 (p);50;15;25;40;130
03/2022 (p);55;15;25;40;135
12/2021 (p);55;15;25;40;135
09/2021 (p);55;15;25;40;135
06/2021 (p);55;15;25;40;135
03/2021 (p);55;15;25;40;135
12/2020 (p);55;10;25;40;135

