﻿Localització de l'ocupació per professions (CCO-94)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430748&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;42;16;58
Tècnics i professionals científics i intel·lectuals;19;20;39
Tècnics i professionals de suport;31;26;57
Empleats administratius;35;30;65
Treballadors de serveis i venedors de comerç;46;28;74
Treballadors qualificats en act. agràries i pesqueres;25;2;27
Artesans i treballadors qualificats de les indústries i la construcció;84;115;199
Operadors d'instal·lacions i maquinària, i muntadors;18;73;91
Treballadors no qualificats;38;32;70
Forces armades;0;0;0
Total;338;342;680

