﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Os de Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251569&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;117;252;183;270;825
Hombres;54;138;111;117;420
Mujeres;66;117;72;150;405
Extranjera;3;15;9;9;39
Hombres;3;12;6;6;24
Mujeres;0;3;3;6;15
Total;123;270;195;279;864
Hombres;54;147;117;123;447
Mujeres;66;120;75;156;417

