﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:29
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;9;0;0;3;0;0;0;0;9
Catalunya;6;0;0;0;0;0;0;0;6
Resta d'Espanya;0;0;0;3;0;0;0;0;3
Estranger;0;0;0;0;0;0;0;0;0
Dones;21;0;3;0;0;0;0;0;24
Catalunya;12;0;0;0;0;0;0;0;15
Resta d'Espanya;9;0;0;0;0;0;0;0;9
Estranger;0;0;0;0;0;0;0;0;0
Total;30;0;3;3;0;0;0;0;33
Catalunya;18;0;3;3;0;0;0;0;21
Resta d'Espanya;12;0;0;0;0;0;0;0;12
Estranger;0;0;0;3;0;0;0;0;0

