﻿Eleccions municipals. Dades generals
Perafita
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081607
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;319;255;239;14;2;79,9;20,1
2015;332;180;143;21;16;54,2;45,8
2011;315;224;216;3;5;71,1;28,9
2007;312;245;232;8;5;78,5;21,5
2003;304;247;241;5;1;81,3;18,8
1999;310;227;219;7;1;73,2;26,8
1995;287;223;222;1;0;77,7;22,3
1991;296;163;150;10;3;55,1;44,9
1987;295;169;168;1;0;57,3;42,7
1983;275;183;174;5;4;66,6;33,5
1979;296;222;219;2;1;75,0;25,0

