﻿Saldos migratoris interns. Municipis
Montagut i Oix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171096
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;1;5;-2;14
2021;-3;6;1;3;7
2020;7;-1;14;1;21
2019;8;-5;9;-3;9
2018;10;9;-2;-1;16
2017;-28;0;12;-3;-19
2016;-1;-3;1;0;-3
2015;-32;-1;6;6;-21
2014;-2;-1;-3;2;-4
2013;-3;11;-1;0;7
2012;0;-13;-4;-1;-18
2011;3;-8;15;-2;8
2010;-7;5;-3;-1;-6
2009;1;-2;6;2;7
2008;-11;-9;14;3;-3
2007;-7;8;16;-2;15
2006;26;10;2;1;39
2005;6;9;-2;-1;12
2004;-4;2;3;4;5
2003;5;10;-2;-3;10
2002;-8;-3;19;2;10
2001;27;-1;2;2;30
2000;-7;3;5;0;1
1999;-3;0;9;1;7
1998;-10;-2;8;-1;-5
1997;9;5;12;7;33
1995;10;-1;2;0;11
1994;-18;-4;0;0;-22
1993;14;7;11;0;32
1992;-3;-3;2;-1;-5
1990;-11;1;6;0;-4
1989;-12;3;0;4;-5
1988;-2;-4;13;2;9

