﻿Persona de referència. Per sexe i edat
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252252
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;2;2;4
De 25 a 29 anys;8;4;12
De 30 a 34 anys;7;6;13
De 35 a 39 anys;17;8;25
De 40 a 44 anys;12;5;17
De 45 a 49 anys;11;5;16
De 50 a 54 anys;22;5;27
De 55 a 59 anys;19;9;28
De 60 a 64 anys;12;11;23
De 65 a 69 anys;27;9;36
De 70 a 74 anys;16;11;27
De 75 anys i més;32;20;52
Total;187;95;282

