﻿Viviendas principales. Por año de construcción y régimen de tenencia
Olvan. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081445&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;11;56;6;72;4;22;18;7;196
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;1;2;3
De propiedad, por herencia o donación;12;9;1;2;1;0;2;0;27
Cedido gratis, por empresa o razón de trabajo;11;0;0;0;0;5;1;0;17
Cedido gratis, por otras personas o Instituciones;5;2;0;2;1;1;1;0;12
De alquiler, sin muebles;18;15;1;2;3;8;5;0;52
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;11;2;1;3;0;3;7;1;28
Total;68;84;9;81;9;39;35;10;335

