﻿Bovins
Canet d'Adri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170405
;1999;1989
     Total bovins;;
 explot.;11;24
 caps;642;584
     Vaques;;
 total;;
 explot.;10;22
 caps;462;381
 de llet;;
 explot.;5;17
 caps;232;336
 altres;;
 explot.;8;5
 caps;230;45
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;9
 caps;22;82
 mascles;;
 explot.;1;3
 caps;4;5
 braves;;
 explot.;1;6
 caps;18;77
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;3
 caps;92;21
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;4;3
 caps;91;21
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;12
 caps;66;100
 mascles;;
 explot.;3;11
 caps;29;57
 femelles;;
 explot.;5;8
 caps;37;43

