﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082172&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7194;6558;13752;6540;6537;13077;258;1476;1734;978;1224;2199;285;237;522;15255;16029;31284
De 0 a 15 anys;2712;2535;5247;0;0;0;0;0;0;0;0;0;0;0;0;2709;2538;5250
De 16 a 64 anys;4365;3909;8274;4416;4773;9189;54;210;264;810;1053;1863;273;210;480;9915;10152;20070
65 anys o més;120;111;228;2124;1761;3888;207;1266;1470;168;171;339;12;27;39;2628;3339;5967
Estrangera;561;543;1101;492;570;1059;6;21;27;54;54;108;216;273;492;1326;1461;2790
De 0 a 15 anys;231;216;447;0;0;0;0;0;0;0;0;0;3;6;9;234;222;453
De 16 a 64 anys;327;324;651;465;543;1008;6;9;15;51;51;102;207;249;456;1056;1179;2235
65 anys o més;0;3;6;24;24;48;0;9;12;3;6;6;3;18;24;39;63;99
Total;7755;7101;14856;7032;7104;14136;264;1497;1761;1032;1281;2310;501;510;1014;16584;17490;34071
De 0 a 15 anys;2943;2754;5694;0;0;0;0;0;0;0;0;0;3;6;9;2943;2757;5703
De 16 a 64 anys;4692;4233;8925;4881;5319;10200;57;219;276;861;1104;1965;480;459;939;10971;11334;22305
65 anys o més;120;114;234;2151;1788;3936;207;1275;1482;171;177;348;18;45;63;2664;3399;6063

