﻿Emigracions. Per comarca de procedència i lloc de destinació
Vallès Occidental
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:40
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;12793;16237;5645
2021;13319;16958;5733
2020;11282;14518;5077
2019;13126;15409;5309
2018;12686;14464;5353
2017;11780;13930;4649
2016;11675;13354;4534
2015;11681;14098;4704
2014;11399;14475;4957
2013;11246;14676;5445
2012;11515;14445;5648
2011;11339;14624;5748
2010;11702;15074;6032
2009;11040;14780;6235
2008;10770;14405;6612
2007;12277;15151;7599
2006;13708;15872;7116
2005;13368;14711;6079
2004;13941;13686;5674
2003;12296;12829;4967
2002;11527;10971;4356
2001;9430;8118;3088
2000;9699;7813;2733
1999;9381;7516;2657
1998;9137;6628;2564
1997;7416;5836;2262
1995;7163;5602;2629
1994;6559;5110;2863
1993;5996;4672;2587
1992;5298;4132;2449
1990;4836;4003;2501
1989;4431;3693;2586
1988;4532;3582;2248

