﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Maresme
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:21
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;59720;11310;5395;76425
Curs 2021/22;60045;10960;5410;76410
Curs 2020/21;60530;10860;5460;76845
Curs 2019/20;60585;11090;5455;77130
Curs 2018/19;60230;11005;5320;76560
Curs 2017/18;59895;11010;5225;76135
Curs 2016/17;59295;10830;5360;75490
Curs 2015/16;59810;10440;5120;75375
Curs 2014/15;59515;10285;4715;74520
Curs 2013/14;59090;10270;4520;73880
Curs 2012/13;57365;10175;4380;71920
Curs 2011/12;57715;10225;4530;72465

