﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082384&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;0;0;0;0;0;4
1990;5;7;3;3;2;0;3;0;23
1989;0;3;2;3;0;0;9;0;17
1988;1;1;2;1;1;0;6;0;12
1987;6;1;2;2;2;0;2;0;15
1986-81;16;6;8;4;4;0;17;0;55
1980-71;48;10;38;30;20;2;72;0;220
1970-61;68;23;66;81;55;5;220;0;518
1960-51;39;14;38;48;26;3;153;0;321
1950-41;6;2;9;9;9;0;31;0;66
1940-31;1;0;0;2;3;0;9;0;15
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;193;67;169;183;122;10;523;0;1267

