﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Polinyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081672
;Espanyola;Estrangera;Total
04/2024 (p);3955;295;4250
03/2024 (p);3955;300;4255
02/2024;3950;290;4240
01/2024;3930;285;4215
12/2023;3865;275;4135
11/2023;3930;300;4235
10/2023;3920;295;4215
09/2023;3910;300;4210
08/2023;3845;280;4125
07/2023;3865;280;4145
06/2023;3900;275;4175
05/2023;3870;280;4150
04/2023;3895;280;4175
03/2023;3890;270;4160
02/2023;3875;280;4155
01/2023;3880;280;4160
12/2022;3845;265;4110
11/2022;3900;285;4180
10/2022;3860;280;4140
09/2022;3840;270;4110
08/2022;3815;275;4095
07/2022;3910;275;4185
06/2022;3900;265;4165
05/2022;3855;265;4120
04/2022;3850;265;4115
03/2022;3850;265;4115
02/2022;3810;265;4075
01/2022;3820;265;4085
12/2021;3787;253;4040
11/2021;3867;270;4137
10/2021;3839;267;4106
09/2021;3794;259;4053
08/2021;3721;257;3978
07/2021;3779;257;4036
06/2021;3788;260;4048
05/2021;3830;250;4080
04/2021;3811;242;4053
03/2021;3762;249;4011
02/2021;3807;246;4053
01/2021;3794;244;4038
12/2020;3758;231;3989
11/2020;3866;242;4108
10/2020;3831;245;4076
09/2020;3809;248;4057
08/2020;3717;245;3962
07/2020;3727;240;3967
06/2020;3742;238;3980
05/2020;3762;222;3984
03/2020;3750;226;3976
12/2019;3827;235;4062
09/2019;3852;235;4087
06/2019;3874;237;4111
03/2019;3870;241;4111
12/2018;3786;226;4012
09/2018;3790;233;4023
06/2018;3861;229;4090
03/2018;3810;216;4026
12/2017;3723;206;3929
09/2017;3774;223;3997
06/2017;3753;223;3976
03/2017;3757;205;3962
12/2016;3650;206;3856
09/2016;3631;205;3836
06/2016;3687;204;3891
03/2016;3654;197;3851
12/2015;3560;180;3740
09/2015;3571;180;3751
06/2015;3623;168;3791
03/2015;3541;163;3704
12/2014;3423;143;3566
09/2014;3439;152;3591
06/2014;3463;148;3611
03/2014;3386;162;3548
12/2013;3302;162;3464
09/2013;3306;169;3475
06/2013;3356;182;3538
03/2013;3269;174;3443
12/2012;3276;172;3448
09/2012;3356;178;3534
06/2012;3396;191;3587
03/2012;3408;174;3582

