﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Cervera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250729
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;81;93;171;99;69;165;180;159;339
2019;81;66;147;156;99;252;237;165;399
2018;90;60;150;114;72;186;204;132;336
2017;69;63;132;81;45;126;150;108;258
2016;57;75;132;54;57;111;108;132;243
2011-2015;231;213;444;171;153;321;405;363;765
2001-2010;507;495;999;327;276;600;834;768;1599
1991-2000;252;303;555;18;21;36;270;321;591
1981-1990;282;309;591;3;0;3;285;312;594
Abans de 1981;657;738;1395;0;0;0;657;738;1395
Sempre hi ha viscut;1320;1227;2547;123;141;264;1443;1371;2814
Total;3624;3642;7269;1143;924;2067;4767;4569;9333

