﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081350
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1671;1518;3189;849;903;1752;24;132;156;159;222;384;66;54;120;2769;2832;5601
De 0 a 15 anys;618;612;1230;0;0;0;0;0;0;0;0;0;0;0;0;621;609;1230
De 16 a 64 anys;1041;903;1944;708;786;1494;6;21;30;150;207;360;66;54;120;1971;1977;3948
65 anys o més;12;6;15;141;117;258;18;111;129;12;15;24;0;0;0;177;246;426
Resta d'Espanya;96;96;195;759;690;1452;51;291;342;90;102;192;9;6;18;1008;1191;2199
De 0 a 15 anys;6;15;21;0;0;0;0;0;0;0;0;0;0;0;0;9;15;21
De 16 a 64 anys;69;63;132;309;300;609;6;30;39;66;72;138;9;6;15;459;474;933
65 anys o més;24;18;42;447;390;840;42;261;306;24;30;57;0;0;0;543;702;1242
Estranger;195;126;318;225;240;465;3;21;21;15;30;48;63;63;126;504;477;984
De 0 a 15 anys;33;21;57;0;0;0;0;0;0;0;0;0;3;0;3;39;24;60
De 16 a 64 anys;156;99;258;201;225;426;0;12;12;15;33;48;57;54;114;438;420;858
65 anys o més;3;3;6;24;15;39;0;9;9;0;0;0;3;9;12;30;36;66
Total;1962;1740;3702;1833;1836;3669;75;444;522;267;357;624;141;126;264;4278;4500;8784
De 0 a 15 anys;660;648;1308;0;0;0;0;0;0;0;0;0;0;0;3;663;648;1311
De 16 a 64 anys;1266;1068;2331;1221;1311;2532;15;66;81;231;312;543;135;114;249;2868;2871;5736
65 anys o més;36;27;60;612;525;1137;63;378;438;33;45;81;6;9;12;750;984;1734

