﻿Impost de béns immobles de naturalesa rústica (IBI)
Secuita, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431444&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;271;18918;170257;69808;628
2021;2007;2001;272;18918;170259;69551;626
2020;2007;2001;273;18917;170252;69293;624
2019;2007;2001;275;18906;170151;68749;619
2018;2007;2001;278;18917;170250;68047;612
2017;2007;2001;282;19029;171259;67479;607
2016;2007;2001;363;18803;169231;51800;466
2015;2007;2001;359;18329;164960;51056;459
2014;2007;2001;361;18502;151469;51252;420
2013;2007;2001;358;18472;143716;51598;401
2012;2007;2001;354;18496;136376;52249;385
2011;2007;2001;354;18478;129086;52198;365
2010;2007;2001;353;18476;121198;52340;343
2009;2007;2001;272;3252;24496;11956;90
2008;2007;2001;273;3163;23142;11586;85
2007;2007;2001;256;3090;13332;12070;52
2006;1990;1993;246;1626;8940;6610;36

