﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Blanes. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:170237&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;2;17;44;53;41;12;0;0;0;169
prematur;0;0;2;2;2;1;0;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;19;46;55;42;12;0;0;0;176
Cesària;;;;;;;;;;;
a terme;0;0;5;13;24;11;6;3;0;0;62
prematur;0;0;1;2;0;2;4;0;0;0;9
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;6;15;24;13;10;3;0;0;71
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;25;61;79;55;22;3;0;0;247

