﻿Nombre d'explotacions i superfície censada
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082359&lang=en
;1999;1989;1982
      Total explot.;39;131;200
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;39;131;200
 ha;606;416;614
 amb ramaderia;;;
 explot.;4;11;10
 ha;23;33;35
 sense ramaderia;;;
 explot.;35;120;190
 ha;583;383;579
 amb SAU;;;
 explot.;36;81;122
 ha;48;119;236
 amb altres terres;;;
 explot.;28;110;113
 ha;558;297;378

