﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081192&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;1;1;0;0;0;1;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;1;1;2;1;0;0;0;0;0;0;0;5
dones;1;3;4;1;4;1;1;0;1;0;0;16
total;2;4;6;2;4;1;1;0;1;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;1;0;3;1;0;0;0;0;0;0;0;5
total;1;0;3;1;1;2;0;0;0;0;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;2;3;1;0;3;0;0;0;2;1;0;12
total;2;4;1;0;3;0;0;0;3;1;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;0;0;0;0;1;0;0;0;0;2
Treballadors industrials;;;;;;;;;;;;
homes;0;2;5;4;3;1;1;0;8;7;0;31
dones;4;9;13;2;7;4;3;2;4;2;0;50
total;4;11;18;6;10;5;4;2;12;9;0;81
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;8;5;4;3;1;0;9;7;0;42
dones;8;16;21;5;14;5;5;3;7;3;0;87
total;9;20;29;10;18;8;6;3;16;10;0;129

