﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082606&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;28;57
Pesca;1;5;6
Indústries extractives;1;1;2
Indústries manufactureres;1271;6780;8051
Energia elèctrica, gas i aigua;20;54;74
Construcció;258;486;744
Comerç i reparacions;530;1097;1627
Hoteleria;239;170;409
Transport, emmagatzematge i comunicacions;337;1825;2162
Mediació financera;26;149;175
"Activitats immobiliàries, lloguer; serveis empresarials";247;531;778
Administració pública, defensa i SS obligatòria;149;224;373
Educació;120;297;417
Activitats sanitàries i veterinàries, serveis socials;63;147;210
"Altres activitats socials i serveis; serveis personals";105;106;211
Llars que ocupen personal domèstic;32;41;73
Organismes extraterritorials;0;0;0
Total;3428;11941;15369

