﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081017
;1999;1989
     Total;;
 explot.;3;32
 UDE;52;413
     UDE;;
 <1;;
 explot.;0;6
 UDE;0;4
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;0;3
 UDE;0;9
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;4
 UDE;0;28
 8 a <12;;
 explot.;0;2
 UDE;0;19
 12 a <16;;
 explot.;1;3
 UDE;14;44
 16 a <40;;
 explot.;2;9
 UDE;38;193
 40 a <60;;
 explot.;0;1
 UDE;0;40
 60 a <100;;
 explot.;0;1
 UDE;0;72
 >=100;;
 explot.;0;0
 UDE;0;0

