﻿Població a 1 de gener. Per sexe i edat any a any
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171411
;Homes;Dones;Total
0 anys;22;26;48
1 any;31;30;61
2 anys;35;34;69
3 anys;43;44;87
4 anys;36;38;74
5 anys;53;39;92
6 anys;45;50;95
7 anys;55;45;100
8 anys;37;35;72
9 anys;42;37;79
10 anys;50;49;99
11 anys;42;45;87
12 anys;44;57;101
13 anys;62;55;117
14 anys;50;57;107
15 anys;63;62;125
16 anys;64;52;116
17 anys;64;52;116
18 anys;59;46;105
19 anys;58;55;113
20 anys;58;56;114
21 anys;70;68;138
22 anys;64;57;121
23 anys;81;58;139
24 anys;79;49;128
25 anys;43;46;89
26 anys;56;49;105
27 anys;60;49;109
28 anys;67;51;118
29 anys;50;36;86
30 anys;58;53;111
31 anys;52;54;106
32 anys;54;64;118
33 anys;58;54;112
34 anys;49;47;96
35 anys;58;69;127
36 anys;69;67;136
37 anys;59;74;133
38 anys;79;69;148
39 anys;78;60;138
40 anys;73;82;155
41 anys;81;80;161
42 anys;86;86;172
43 anys;73;89;162
44 anys;88;85;173
45 anys;107;100;207
46 anys;101;82;183
47 anys;80;71;151
48 anys;76;70;146
49 anys;77;91;168
50 anys;78;83;161
51 anys;82;78;160
52 anys;77;77;154
53 anys;72;65;137
54 anys;77;79;156
55 anys;69;77;146
56 anys;78;62;140
57 anys;66;74;140
58 anys;67;77;144
59 anys;59;78;137
60 anys;58;57;115
61 anys;67;57;124
62 anys;55;46;101
63 anys;51;52;103
64 anys;60;57;117
65 anys;58;51;109
66 anys;47;44;91
67 anys;50;57;107
68 anys;40;46;86
69 anys;49;50;99
70 anys;39;30;69
71 anys;34;39;73
72 anys;24;23;47
73 anys;30;48;78
74 anys;23;30;53
75 anys;28;28;56
76 anys;17;26;43
77 anys;30;43;73
78 anys;29;28;57
79 anys;17;40;57
80 anys;28;26;54
81 anys;18;27;45
82 anys;10;17;27
83 anys;10;26;36
84 anys;14;31;45
85 anys;13;17;30
86 anys;11;18;29
87 anys;8;23;31
88 anys;12;17;29
89 anys;7;15;22
90 anys;7;11;18
91 anys;6;12;18
92 anys;9;11;20
93 anys;2;8;10
94 anys;2;8;10
95 anys;1;2;3
96 anys;1;1;2
97 anys;0;0;0
98 anys;1;2;3
99 anys;0;3;3
100 anys o més;1;2;3
Total;4731;4753;9484

