﻿Habitatges principals. Per tipus d'edifici i superfície útil
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080121
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;3;6
De 31 a 45 m²;3;0;24;0;0;27
De 46 a 60 m²;24;3;60;0;0;87
De 61 a 75 m²;42;6;84;12;0;144
De 76 a 90 m²;45;9;81;0;0;135
De 91 a 105 m²;57;18;18;0;0;96
De 106 a 120 m²;60;6;18;3;0;87
De 121 a 150 m²;66;6;3;3;0;78
De 151 a 180 m²;63;3;0;0;0;66
Més de 180 m²;126;6;0;0;0;129
No hi consta;0;0;0;0;9;12
Total;486;60;291;21;12;870

