﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Madremanya. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170979
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;1;0;1;5;2;7
De 5 a 9 anys;5;14;19;1;1;2;6;15;21
De 10 a 14 anys;12;8;20;1;1;2;13;9;22
De 15 a 19 anys;9;4;13;0;0;0;9;4;13
De 20 a 24 anys;5;7;12;1;0;1;6;7;13
De 25 a 29 anys;2;4;6;1;5;6;3;9;12
De 30 a 34 anys;6;7;13;0;2;2;6;9;15
De 35 a 39 anys;3;7;10;1;1;2;4;8;12
De 40 a 44 anys;8;8;16;0;2;2;8;10;18
De 45 a 49 anys;14;14;28;1;4;5;15;18;33
De 50 a 54 anys;12;8;20;1;3;4;13;11;24
De 55 a 59 anys;10;13;23;2;0;2;12;13;25
De 60 a 64 anys;10;5;15;2;1;3;12;6;18
De 65 a 69 anys;8;6;14;1;0;1;9;6;15
De 70 a 74 anys;7;7;14;1;1;2;8;8;16
De 75 a 79 anys;2;4;6;1;0;1;3;4;7
De 80 a 84 anys;4;6;10;0;2;2;4;8;12
85 anys o més;5;5;10;2;0;2;7;5;12
Total;126;129;255;17;23;40;143;152;295

