﻿
Barberà del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082520&lang=es
;Hombres;Mujeres;Total
2022;106;102;208
2021;129;120;249
2020;151;103;254
2019;124;131;255
2018;144;155;299
2017;183;142;325
2016;158;176;334
2015;172;164;336
2014;186;161;347
2013;170;195;365
2012;208;179;387
2011;219;211;430
2010;207;206;413
2009;222;207;429
2008;228;219;447
2007;201;192;393
2006;189;202;391
2005;163;195;358
2004;193;188;381
2003;193;173;366
2002;171;176;347
2001;162;171;333
2000;197;155;352
1999;168;183;351
1998;173;146;319
1997;162;182;344
1996;163;141;304
1995;175;158;333
1994;152;154;306
1993;170;153;323
1992;167;172;339
1991;170;166;336
1990;164;176;340
1989;167;186;353
1988;184;175;359
1987;183;214;397
1986;203;190;393
1985;205;220;425
1984;242;233;475
1983;226;255;481
1982;288;241;529
1981;269;321;590
1980;307;301;608
1979;324;310;634
1978;384;305;689
1977;349;349;698
1976;366;323;689
1975;317;342;659
1974;289;277;566
1973;296;280;576
1972;268;248;516
1971;256;271;527
1970;228;267;495
1969;268;226;494
1968;230;248;478
1967;244;256;500
1966;240;216;456
1965;222;225;447
1964;227;250;477
1963;203;227;430
1962;195;214;409
1961;184;206;390
1960;187;196;383
1959;181;182;363
1958;169;212;381
1957;190;227;417
1956;178;185;363
1955;162;208;370
1954;156;194;350
1953;176;184;360
1952;164;203;367
1951;148;184;332
1950;154;153;307
1949;147;150;297
1948;145;166;311
1947;114;155;269
1946;106;145;251
1945;118;122;240
1944;99;122;221
1943;82;121;203
1942;70;95;165
1941;56;93;149
1940;75;94;169
1939;44;67;111
1938;49;82;131
1937;58;80;138
1936;38;72;110
1935;34;61;95
1934;35;51;86
1933;28;68;96
1932;24;51;75
1931;17;28;45
1930;10;36;46
1929;6;23;29
1928;10;22;32
1927;3;9;12
1926;2;12;14
1925;5;4;9
1924;2;7;9
1923;3;2;5
1922 o antes;0;8;8
Total;16349;17004;33353

