﻿Cònjuges per edat i sexe
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430043&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;176;78
 homes;47;26
 dones;129;52
 cònjuges caps explotació;;
 total;5;24
 homes;5;21
 dones;0;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;2;1
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;1
 dones;8;3
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;4
 dones;13;2
 caps explotació;;
 homes;0;4
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;1
 dones;16;6
 caps explotació;;
 homes;0;1
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;5
 dones;11;11
 caps explotació;;
 homes;0;4
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;10;2
 dones;29;7
 caps explotació;;
 homes;3;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;6
 dones;26;9
 caps explotació;;
 homes;0;5
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;5
 dones;10;6
 caps explotació;;
 homes;1;4
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;18;1
 dones;15;8
 caps explotació;;
 homes;1;1
 dones;0;0

