﻿Persona de referència segons sexe i edat
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2644&lang=en
;Homes;Dones;Total
Menys de 20 anys;0,7;0,4;0,6
De 20 a 24 anys;2,5;2,9;2,7
De 25 a 29 anys;7,7;7,5;7,6
De 30 a 34 anys;12,0;10,5;11,2
De 35 a 39 anys;11,9;10,0;10,9
De 40 a 44 anys;11,2;9,8;10,5
De 45 a 49 anys;9,3;8,7;9,0
De 50 a 54 anys;8,4;7,6;8,0
De 55 a 59 anys;7,8;7,3;7,6
De 60 a 64 anys;7,2;7,6;7,4
De 65 a 69 anys;5,4;5,6;5,5
De 70 a 74 anys;6,1;6,5;6,3
De 75 a 79 anys;4,8;6,9;5,8
De 80 anys i més;5,0;8,7;6,8
Total;100;100;100

