﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vallirana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082956&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,0;6,5;23,9;10,8;21,3;21,7;62,5;34,5;90,4;23,1;43,9;13,2;5,6;30,3;105,2;27,6;8,6;49,8;33,1;33,8;651,7
2022;3,7;7,3;25,4;13,3;18,9;24,8;62,3;33,5;88,6;29,4;48,9;11,7;9,7;34,1;112,2;27,2;11,2;54,7;31,2;29,9;677,8
2021;3,8;6,2;29,8;9,7;20,2;28,8;80,8;47,1;102,8;37,8;63,3;15,0;10,5;38,2;139,8;33,5;12,9;64,2;43,3;38,0;825,3
2020;5,3;7,3;42,1;8,8;21,8;28,0;92,5;47,2;94,1;44,1;64,6;18,8;9,6;37,2;139,6;37,2;13,8;59,0;49,8;42,3;863,0
2019;5,9;9,2;44,9;11,3;16,8;17,4;72,0;38,4;77,9;43,1;55,8;13,8;5,7;39,0;112,5;29,6;13,8;56,8;37,2;41,4;742,4
2018;4,4;8,7;43,3;13,0;23,1;16,7;74,9;39,8;85,0;36,3;54,5;14,5;4,9;46,6;111,1;33,3;13,0;56,4;36,7;42,8;758,8
2017;6,1;11,3;51,3;10,8;21,0;16,3;92,1;52,0;94,4;31,7;63,9;16,4;5,5;47,5;116,6;38,4;9,5;51,4;39,6;40,4;816,1
2016;7,6;15,0;62,4;12,3;22,7;17,4;111,1;56,8;99,3;28,6;58,3;14,8;6,8;49,9;133,3;32,1;10,2;54,8;52,7;42,9;888,8
2015;8,7;12,9;73,8;13,7;27,8;23,8;143,7;67,3;107,6;35,6;63,1;17,6;12,0;58,3;143,2;27,1;13,9;56,4;60,7;45,3;1012,3
2014;10,2;16,3;80,1;17,2;32,3;27,3;183,7;83,1;115,8;49,6;65,1;21,1;10,8;71,9;150,9;22,0;16,7;61,2;60,6;51,8;1147,3
2013;7,9;17,5;80,3;15,3;37,8;39,3;204,8;89,9;116,3;58,9;69,7;23,3;14,0;85,3;149,0;27,6;15,1;57,2;53,8;55,8;1218,6
2012;4,6;16,4;85,8;22,4;49,8;46,6;218,1;93,8;103,8;51,9;61,3;24,3;15,8;90,8;149,2;32,1;15,8;51,3;52,5;57,3;1243,5
2011;5,9;16,3;79,1;22,5;59,5;50,9;220,3;71,1;97,5;52,8;53,3;17,8;13,7;86,7;131,1;23,2;11,2;47,3;46,8;54,8;1161,5
2010;2,3;12,3;86,7;17,7;69,1;64,4;204,8;64,9;86,8;55,8;50,6;17,7;10,7;85,6;117,3;16,3;16,1;38,8;35,5;49,2;1102,5
2009;2,0;6,7;86,8;16,2;67,9;59,3;162,2;61,5;74,8;47,3;52,8;12,6;9,1;73,8;117,8;16,2;14,0;30,6;32,4;27,8;971,6

