﻿Distribució de la superfície agrícola utilitzada (SAU)
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080235&lang=es
;2020
    SAU;
 explot.;37
 ha;223
     Terres llaurades;
 total;
 explot.;32
 ha;198
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;4
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;126
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;20
 ha;44
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;24

