﻿Atur registrat (a 31 de març). Recomptes
Vilanova d'Escornalbou
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431671&lang=es
;Atur
2024;29
2023;26
2022;35
2021;39
2020;40
2019;27
2018;30
2017;28
2016;39
2015;45
2014;40
2013;52
2012;39
2011;32
2010;31
2009;21
2008;15
2007;12
2006;13
2005;10
2004;5
2003;8
2002;8
2001;1
2000;3
1999;4
1998;7
1997;10
1996;12
1995;17
1994;13
1993;12
1992;12
1991;5
1990;6
1989;6
1988;9
1987;8
1986;11
1985;11
1984;7
1983;3

