﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cànoves i Samalús
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080425
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;32069498;29659436;29564013;26282204;24252543;23150473;21478770;20966455;21268616;21316142;21543202;21970122
Rendiments del capital mobiliari;1077934;..;..;..;..;..;1058485;..;1260928;1668023;1128289;..
Rendes béns immobles no afectes a activitats econòmiques;1496791;1360108;1655720;1680056;1320041;1046456;1094656;691229;632712;492008;512454;652277
Rendiments d'activitats econòmiques;4895753;3817436;5315477;4883234;4409373;3940908;3742408;3316620;3066965;2610648;2241827;1753994
Rendiments d'activitats econòmiques en estimació directa;4219804;3467623;4640872;4254133;3829041;3390988;3101082;2633509;2347485;1821793;1510157;1001129
Rendiments d'activitats econòmiques en estimació objectiva;675949;349813;674605;629101;580332;549920;641326;683111;719480;788855;731670;752866
Base imposable general i de l'estalvi;41063041;38038607;38794619;35439442;31393129;29146016;30428653;27107477;26781430;26986736;27796506;26558653
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;392974;343276;318809;299352;296274;328253;253609;..;..;..
Base liquidable general i de l'estalvi;40088511;36915236;37574034;34285046;30253917;27987566;29307433;25907539;25680664;..;..;25356845
Quota íntegra;8500161;7569349;8018125;7131998;6174881;5533584;5890771;5736503;5563656;5454022;5178077;4894278
Deduccions per habitatge habitual;223368;225557;255042;266779;270185;285210;290185;322445;376561;415276;426152;455521
Deduccions autonòmiques;15490;17627;11045;12700;13279;12796;13875;10559;10879;13099;12388;6787
Quota líquida;8224491;7281956;7715030;6827989;5866033;5219283;5567959;5387540;5169046;5019294;4740288;4446250
Quota resultant de l'autoliquidació;8193785;7280095;7700938;6826803;5873621;5220086;5567183;5358013;5119170;4980290;4669714;4362499
Retencions i pagaments a compte;7744201;6808543;7217212;6318173;5665947;5252637;5056555;5306692;5236031;5147894;4805066;4752671
Resultat de la declaració;273902;318286;307539;363309;108375;-132750;440228;26843;-136961;-181304;-143151;-399372

