﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:250729
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;222;7;231
De 5 a 9 anys;0;0;0;0;0;201;5;206
De 10 a 14 anys;0;1;0;0;0;182;10;193
De 15 a 19 anys;1;3;2;0;4;177;6;193
De 20 a 24 anys;9;9;28;15;6;199;15;281
De 25 a 29 anys;10;12;77;88;7;80;11;285
De 30 a 34 anys;18;10;46;177;22;41;16;330
De 35 a 39 anys;17;9;21;222;38;10;10;327
De 40 a 44 anys;9;3;22;203;26;12;4;279
De 45 a 49 anys;14;7;20;160;32;6;3;242
De 50 a 54 anys;15;4;38;132;22;0;2;213
De 55 a 59 anys;16;1;55;80;14;3;6;175
De 60 a 64 anys;14;7;63;56;9;0;7;156
De 65 a 69 anys;30;4;94;31;15;0;4;178
De 70 a 74 anys;43;7;101;15;17;0;14;197
De 75 a 79 anys;48;11;72;9;10;0;17;167
De 80 a 84 anys;40;2;28;2;7;0;22;101
De 85 anys i més;24;4;7;1;5;0;42;83
Total;308;96;674;1191;234;1133;201;3837

