﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canovelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080410&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);825;1375;685;0;2885
12/2023 (p);805;1275;785;0;2865
09/2023 (p);795;1325;785;0;2905
06/2023 (p);810;1350;920;0;3085
03/2023 (p);850;1445;690;0;2985
12/2022 (p);835;1335;745;0;2915
09/2022 (p);825;1295;800;0;2920
06/2022 (p);815;1400;790;0;3005
03/2022 (p);825;1380;665;0;2865
12/2021 (p);845;1255;730;0;2830
09/2021 (p);825;1280;720;0;2825
06/2021 (p);830;1405;690;0;2930
03/2021 (p);810;1230;685;0;2730
12/2020 (p);775;1220;735;0;2730

