﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Vicenç de Torelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082652
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1778;1786;1760;1771;1749;1735;1726;1717;1695;1711;1732;1745;1733;1710;1687;1684;1641;1647;1607;1611;1593;1579;1558
Barcelona;1702;1707;1673;1678;1660;1649;1641;1636;1613;1627;1640;1650;1629;1610;1586;1583;1538;1535;1494;1498;1471;1451;1429
Girona;59;59;68;71;68;68;67;64;67;69;77;81;85;82;84;86;92;101;103;102;112;118;118
Lleida;7;9;9;12;11;10;10;10;10;10;10;10;12;12;11;11;8;8;7;8;7;7;8
Tarragona;10;11;10;10;10;8;8;7;5;5;5;4;7;6;6;4;3;3;3;3;3;3;3
Resta d'Espanya;148;144;153;154;153;159;167;170;177;177;184;191;193;192;194;195;191;195;191;191;193;203;205
Andalusia;96;99;104;103;101;104;106;113;119;122;126;129;131;130;129;128;126;131;128;129;126;132;131
Aragó;6;5;5;4;4;5;6;6;7;7;8;8;6;6;7;7;7;7;7;9;8;10;12
Principat d'Astúries;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3
Illes Balears;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;0;0;0;0
Canàries;1;1;1;1;1;1;1;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;9;8;8;8;9;9;8;8;8;7;7;9;9;9;9;9;8;8;8;8;9;10;10
Castella i Lleó;11;10;12;13;15;15;16;16;17;19;20;20;21;21;21;20;20;20;18;18;18;20;18
Comunitat Valenciana;7;5;5;6;4;4;6;5;5;4;4;5;4;4;5;8;6;7;7;5;5;6;6
Extremadura;2;2;3;2;3;5;6;6;4;4;4;5;6;6;6;6;7;7;8;8;10;9;11
Galícia;3;3;3;4;4;4;5;3;3;2;3;3;3;3;4;5;4;3;3;4;5;5;5
Comunitat de Madrid;1;1;1;2;3;3;4;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2
Regió de Múrcia;2;0;1;1;2;2;2;2;1;1;1;1;1;1;1;0;1;1;1;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;1;1;1;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3
País Basc;4;4;4;4;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;1;2;1;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;3
Estranger;151;147;145;133;112;104;103;114;103;125;113;113;102;94;96;79;79;85;79;67;47;32;23
Total;2077;2077;2058;2058;2014;1998;1996;2001;1975;2013;2029;2049;2028;1996;1977;1958;1911;1927;1877;1869;1833;1814;1786

