﻿Població de 2 anys i més segons coneixement del castellà, sexe i edat (agregada)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4011&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 14 anys;;;;;;
homes;22,2;440,4;394,2;297,9;275,5;462,5
dones;15,0;424,2;383,9;289,2;264,3;439,2
total;37,2;864,6;778,2;587,1;539,8;901,8
De 15 a 29 anys;;;;;;
homes;6,6;686,1;671,6;653,9;638,6;692,8
dones;10,5;641,9;631,1;619,2;605,1;652,4
total;17,1;1328,1;1302,7;1273,0;1243,7;1345,2
De 30 a 44 anys;;;;;;
homes;..;976,9;951,6;931,6;912,1;981,6
dones;7,5;894,2;878,2;867,5;854,6;901,7
total;12,2;1871,1;1829,8;1799,2;1766,7;1883,3
De 45 a 59 anys;;;;;;
homes;..;674,5;665,8;649,8;643,2;675,7
dones;..;688,3;684,3;677,4;667,5;693,9
total;6,8;1362,8;1350,2;1327,2;1310,7;1369,6
De 60 a 74 anys;;;;;;
homes;..;448,1;446,5;439,9;431,4;448,4
dones;..;506,1;500,0;469,0;449,4;507,0
total;..;954,2;946,5;909,0;880,8;955,5
De 75 anys i més;;;;;;
homes;..;224,7;223,6;213,6;206,0;225,2
dones;..;368,0;362,9;331,3;310,5;369,3
total;..;592,7;586,5;544,9;516,5;594,6
Total;;;;;;
homes;35,6;3450,7;3353,4;3186,7;3106,8;3486,3
dones;40,8;3522,8;3440,5;3253,6;3151,4;3563,6
total;76,4;6973,5;6793,9;6440,3;6258,2;7049,9

