﻿Llars unipersonals. Per edat i estat civil. Dones
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171479&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;3;0;7
De 25 a 29 anys;8;0;1;2;0;11
De 30 a 34 anys;7;10;0;2;0;19
De 35 a 39 anys;8;1;1;0;1;11
De 40 a 44 anys;5;3;1;1;3;13
De 45 a 49 anys;2;2;1;1;2;8
De 50 a 54 anys;2;0;9;0;2;13
De 55 a 59 anys;1;3;12;3;3;22
De 60 a 64 anys;5;0;17;5;0;27
De 65 a 69 anys;6;3;47;1;0;57
De 70 a 74 anys;7;1;93;1;0;102
De 75 a 79 anys;10;0;102;1;1;114
De 80 a 84 anys;6;0;67;0;0;73
De 85 anys i més;7;0;47;0;0;54
Total;79;23;398;20;12;532

