﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082704&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1107;793;1842;2170;917;6830
homes;446;404;822;1147;497;3317
dones;660;389;1019;1024;420;3513
Estrangera;..;..;1074;665;..;2613
homes;..;..;594;395;..;1601
dones;..;..;480;..;..;1012
Total;1534;1044;2916;2836;1113;9443
homes;825;498;1416;1542;637;4918
dones;709;546;1499;1294;476;4525

