﻿Población. Por año de llegada al municipio y sexo
Aleixar, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430075&lang=es
;Hombres;Mujeres;Total
2020;27;24;48
2019;27;24;51
2018;18;15;33
2017;3;6;12
2016;6;6;12
2011-2015;57;54;108
2001-2010;93;90;183
1991-2000;30;33;60
1981-1990;15;15;30
Antes de 1981;63;57;120
Siempre ha vivido;138;126;264
Total;480;453;930

