﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170486
;2009;1999
      Total;;
 explot.;11;20
 jornades;4018;8869
 UTA;15;34
     Mà d'obra familiar;;
 total;;
  explot.;8;18
 nombre persones;20;36
  jornades;2472;7273
  UTA;9;27
 titular;;
 nombre persones;8;18
  jornades;603;4381
  UTA;2;15
 altres familiars;;
  explot.;7;14
 nombre persones;12;18
  jornades;1869;2893
  UTA;7;12
       Mà d'obra assalariada;;
 total;;
  explot.;5;7
  jornades;1545;1565
  UTA;6;7
 fixa;;
  explot.;4;3
 nombre persones;11;5
  jornades;1401;1140
  UTA;6;5
 eventual;;
  explot.;1;6
  jornades;144;425
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;11
 jornades;1;31
 UTA;0;0

