﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170890
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;4;1;1;0;0;0;0;9
Dones;0;0;1;3;3;0;0;0;0;0;1;8
Total;0;1;2;4;7;1;1;0;0;0;1;17
Magisteri;;;;;;;;;;;;
Homes;1;1;3;3;3;3;2;1;1;0;5;23
Dones;3;14;6;7;13;9;5;2;2;1;11;73
Total;4;15;9;10;16;12;7;3;3;1;16;96
Ciències socials;;;;;;;;;;;;
Homes;1;18;12;19;8;6;9;4;8;5;5;95
Dones;5;16;30;30;9;12;9;5;5;0;6;127
Total;6;34;42;49;17;18;18;9;13;5;11;222
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;4;1;3;4;3;0;0;0;2;19
Dones;1;6;6;4;4;5;1;1;1;0;0;29
Total;2;7;10;5;7;9;4;1;1;0;2;48
Informàtica;;;;;;;;;;;;
Homes;0;6;5;5;1;0;1;1;0;0;1;20
Dones;0;1;2;0;1;1;1;0;0;1;0;7
Total;0;7;7;5;2;1;2;1;0;1;1;27
Enginyeries;;;;;;;;;;;;
Homes;1;4;11;7;6;7;3;3;4;1;0;47
Dones;1;1;0;2;1;0;1;1;0;0;0;7
Total;2;5;11;9;7;7;4;4;4;1;0;54
Formació tècnica;;;;;;;;;;;;
Homes;8;22;37;11;26;14;10;9;2;2;5;146
Dones;0;5;6;10;2;2;3;1;1;0;3;33
Total;8;27;43;21;28;16;13;10;3;2;8;179
Ciències;;;;;;;;;;;;
Homes;0;1;2;1;2;4;2;0;0;2;0;14
Dones;0;5;3;8;1;1;0;1;0;0;0;19
Total;0;6;5;9;3;5;2;1;0;2;0;33
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;2;4;3;1;1;1;0;1;1;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;2;4;3;1;1;1;0;1;1;16
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;5;1;2;2;6;2;0;0;0;0;20
Dones;0;0;0;1;1;2;0;0;0;0;0;4
Total;2;5;1;3;3;8;2;0;0;0;0;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;0;0;5;2;1;2;0;1;2;15
Dones;4;15;7;8;6;5;2;1;1;1;2;52
Total;4;17;7;8;11;7;3;3;1;2;4;67
Altres serveis;;;;;;;;;;;;
Homes;3;11;2;2;1;0;1;1;4;0;2;27
Dones;7;17;15;8;10;6;3;1;1;0;1;69
Total;10;28;17;10;11;6;4;2;5;0;3;96
Total;;;;;;;;;;;;
Homes;17;74;80;56;64;48;36;22;19;12;23;451
Dones;21;80;76;81;51;43;25;13;11;3;24;428
Total;38;154;156;137;115;91;61;35;30;15;47;879

