﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082009
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;27;30;54;237;255;492;264;282;546
2019;75;72;150;483;519;1002;558;591;1149
2018;60;63;123;333;345;678;393;408;801
2017;54;63;117;204;225;429;255;288;546
2016;57;57;114;162;165;330;222;222;441
2011-2015;150;201;351;408;546;954;558;747;1305
2001-2010;1035;1257;2289;1599;1467;3066;2631;2724;5355
1991-2000;309;375;687;183;141;324;492;516;1008
1981-1990;138;132;270;27;24;51;165;156;324
Abans de 1981;168;210;378;30;15;48;201;225;423
Sempre hi ha viscut;34494;36258;70755;498;462;960;34992;36723;71718
Total;36570;38721;75288;4167;4167;8331;40734;42885;83619

