﻿Households indicators
Cardedeu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080462&lang=en
;2021
Average household size;2,72
Proportion of 1-person households (%);20,1
Proportion of 2-person households (%);27,4
Proportion of 3-person households (%);23,5
Proportion of 4-person households (%);21,8
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);8,5
Proportion of population aged 75 and over living alone (%);25,6
Proportion of households with all members aged 65 and over (%);16,8
Proportion of households with all members being foreigners (%);2,7
Proportion of households with foreign and Spanish members (%);7,4
Proportion of households with all members being Spanish (%);89,9

