﻿Bovins
Granera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080958
;1999;1989
     Total bovins;;
 explot.;1;3
 caps;64;62
     Vaques;;
 total;;
 explot.;1;2
 caps;40;24
 de llet;;
 explot.;1;2
 caps;30;24
 altres;;
 explot.;1;0
 caps;10;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;15
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;1
 caps;0;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;8;4
 mascles;;
 explot.;1;1
 caps;4;4
 femelles;;
 explot.;1;0
 caps;4;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;15;19
 mascles;;
 explot.;1;3
 caps;15;18
 femelles;;
 explot.;0;1
 caps;0;1

