﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pobla de Mafumet, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431093
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;12;17
Tècnics i professionals científics i intel·lectuals;31;23;17
Tècnics i professionals de suport;46;32;42
Empleats administratius;57;22;10
Treballadors de serveis i venedors de comerç;84;44;21
Treballadors qualificats en activitats agràries i pesqueres;20;24;35
Artesans i treballadors qualificats de les indústries i la construcció;138;60;86
Operadors d'instal·lacions i maquinària, i muntadors;98;89;68
Treballadors no qualificats;48;41;34
Forces armades;1;0;0
Total;539;347;330

